ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35157975,B,Fissidentaceae,,Conomitrium,,"amoenum",,"","(Müll. Hal.) Müll. Hal.",Accepted,,M,TRO,35157975,,"Syn. Musc. Frond.","2: 527","527","1851"
tro-35157978,B,Fissidentaceae,,Conomitrium,,"angustelimbatum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35157978,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 42","42","1876"
tro-35161987,B,Fissidentaceae,,Conomitrium,,"arboreum",,"","(Broth.) Kindb.",Accepted,,M,TRO,35161987,,"Enum. Bryin. Exot., suppl. 2","106","106","1891"
tro-35157989,B,Fissidentaceae,,Conomitrium,,"brachypus",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35157989,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 128 (Gen. Sp. Musc. 2: 44)","128 ","1876"
tro-35157991,B,Fissidentaceae,,Conomitrium,,"brevicaule",,"","(Broth.) Paris",Accepted,,M,TRO,35157991,,"Index Bryol. (ed. 2)","1: 351","351","1904"
tro-35157995,B,Fissidentaceae,,Conomitrium,,"bryum",,"","(Müll. Hal. ex Dusén) Müll. Hal.",Accepted,,M,TRO,35157995,,"Gen. Musc. Frond.","74","74","1900"
tro-35157999,B,Fissidentaceae,,Conomitrium,,"carnosum",,"","(Broth.) Paris",Accepted,,M,TRO,35157999,,"Index Bryol. (ed. 2)","1: 351","351","1904"
tro-35158004,B,Fissidentaceae,,Conomitrium,,"cylindraceum",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35158004,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 128 (Gen. Sp. Musc. 2: 44)","128 ","1876"
tro-35158007,B,Fissidentaceae,,Conomitrium,,"diplodus",,"","(Mitt.) A. Jaeger",Accepted,,M,TRO,35158007,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1874--75: 128 (Gen. Sp. Musc. 2: 44)","128 ","1876"
tro-35158008,B,Fissidentaceae,,Conomitrium,,"dissitifolium",,"","(Sull.) Müll. Hal.",Accepted,,M,TRO,35158008,,"Gen. Musc. Frond.","74","74","1900"
tro-35158017,B,Fissidentaceae,,Conomitrium,,"flabellulum",,"","(Thwaites & Mitt.) Müll. Hal.",Accepted,,M,TRO,35158017,,"Gen. Musc. Frond.","75","75","1900"
tro-35158035,B,Fissidentaceae,,Conomitrium,,"hydropogon",,"","(Spruce ex Mitt.) Paris",Accepted,,M,TRO,35158035,,"Index Bryol.","280","280","1894"
