ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26623451,P,Blechnaceae,,Blechnidium,,"melanopus",,"","(Hook.) T. Moore",Accepted,,M,TRO,26623451,17057610-1,"Ferns Gr. Brit. (ed. 2)","210 in obs.","210 in obs.","1862"
tro-50217806,P,Blechnaceae,,Blechnopsis,,"brasiliensis",,"","(Desv.) C. Presl",Accepted,,M,TRO,50217806,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 475","475","1851"
tro-50074887,P,Blechnaceae,,Blechnopsis,,"orientalis",,"","(L.) C. Presl",Accepted,,M,TRO,50074887,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 477","477","1851"
tro-26625841,P,Blechnaceae,,Blechnum,,"acutum",,"","(Desv.) Mett.",Accepted,,M,TRO,26625841,17057930-1,"Ann. Sci. Nat., Bot., sér. 5","2: 225","225","1864"
tro-26615232,P,Blechnaceae,,Blechnum,,"andinum",,"","(Baker) C. Chr.",Accepted,,M,TRO,26615232,33478-2,"Index Filic.","150","150","1905"
tro-50055474,P,Blechnaceae,,Blechnum,,"appendiculatum",,"","Willd.",Accepted,,M,TRO,50055474,17058090-1,"Sp. Pl.","5(1): 410","410","1810"
tro-26605486,P,Blechnaceae,,Blechnum,,"arcuatum",,"","J. Rémy & Fée",Accepted,,M,TRO,26605486,33485-2,"","","",""
tro-50009498,P,Blechnaceae,,Blechnum,,"articulatum",,"","(F. Muell.) S.B. Andrews",Accepted,,M,TRO,50009498,17555700-1,"Austrobaileya","1: 11","11","1977"
tro-26605487,P,Blechnaceae,,Blechnum,,"asperum",,"","Sturm",Accepted,,M,TRO,26605487,,"","","",""
tro-26606082,P,Blechnaceae,,Blechnum,,"asplenioides",,"","Sw.",Accepted,,M,TRO,26606082,17058150-1,"Kongl. Vetensk. Acad. Handl.","1817(1): 72, t. 3, f. 3","72","1817"
tro-26613732,P,Blechnaceae,,Blechnum,,"atropurpureum",,"","A.R. Sm.",Accepted,,M,TRO,26613732,17523760-1,"Acta Bot. Venez.","14(3): 5","5","1984"
tro-26601503,P,Blechnaceae,,Blechnum,,"attenuatum",,"","(Sw.) Mett.",Accepted,,M,TRO,26601503,17058170-1,"Fil. Hort. Bot. Lips.","64, t. 3, f. 1-6","64","1856"
tro-50160742,P,Blechnaceae,,Blechnum,,"attenuatum",var.,"attenuatum","",Accepted,,L,TRO,50160742,,"","","",""
tro-26625340,P,Blechnaceae,,Blechnum,,"auratum",,"","(Fée) R.M. Tryon & Stolze",Accepted,,M,TRO,26625340,17561600-1,"Fieldiana, Bot., n.s.","32: 67","67","1993"
tro-50001865,P,Blechnaceae,,Blechnum,,"auratum",subsp.,"columbiense","(Hieron.) R.M. Tryon & Stolze",Accepted,,L,TRO,50001865,1065624-2,"Fieldiana, Bot., n.s.","32: 67","67","1993"
tro-50068928,P,Blechnaceae,,Blechnum,,"austrobrasilianum",,"","de la Sota",Accepted,,M,TRO,50068928,17430700-1,"Bol. Soc. Argent. Bot.","16: 248","248","1975"
tro-26601500,P,Blechnaceae,,Blechnum,,"bakeri",,"","C. Chr.",Accepted,,M,TRO,26601500,17058220-1,"Index Fil.","151","151","1905"
tro-26613733,P,Blechnaceae,,Blechnum,,"binervatum",,"","(Poir.) C.V. Morton & Lellinger",Accepted,,M,TRO,26613733,33504-2,"Amer. Fern J.","57: 67","67","1967"
tro-26605488,P,Blechnaceae,,Blechnum,,"blechnoides",,"","(Bory) Keyserl.",Accepted,,M,TRO,26605488,17058280-1,"Polyp. Herb. Bunge","65","65","1873"
tro-26607568,P,Blechnaceae,,Blechnum,,"brasiliense",,"","Desv.",Accepted,,M,TRO,26607568,17058320-1,"Ges. Naturf. Freunde Berlin Mag. Neuesten Entdeck. Gesammten Naturk.","5: 330","330","1811"
tro-50080174,P,Blechnaceae,,Blechnum,,"capense",,"","(L.) Schltdl.",Accepted,,M,TRO,50080174,17058350-1,"Adumbr. Pl.","34, t. 18","34","1825"
tro-26607675,P,Blechnaceae,,Blechnum,×,"caudatum",,"","Cav.",Accepted,,M,TRO,26607675,17058400-1,"Descr. Pl.","262","262","1802"
tro-26609390,P,Blechnaceae,,Blechnum,,"chiriquanum",,"","(Broadh.) C. Chr.",Accepted,,M,TRO,26609390,33529-2,"Index Filic., Suppl. 1,","16","16","1913"
tro-26614887,P,Blechnaceae,,Blechnum,,"christii",,"","C. Chr.",Accepted,,M,TRO,26614887,33530-2,"Index Filic.","152","152","1905"
tro-26609196,P,Blechnaceae,,Blechnum,,"cordatum",,"","(Desv.) Hieron.",Accepted,,M,TRO,26609196,33533-2,"Hedwigia","47: 239","239","1908"
tro-26605492,P,Blechnaceae,,Blechnum,,"corralense",,"","Esp. Bustos",Accepted,,M,TRO,26605492,,"Revista Chilena Hist. Nat.","36: 92","92","1932"
tro-26605493,P,Blechnaceae,,Blechnum,,"cycadifolium",,"","Sturm",Accepted,,M,TRO,26605493,,"","","",""
tro-50007221,P,Blechnaceae,,Blechnum,,"dendrophilum",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,50007221,33538-2,"Index Filic.","153","153","1905"
tro-26602704,P,Blechnaceae,,Blechnum,,"divergens",,"","(Kunze) Mett.",Accepted,,M,TRO,26602704,17267270-1,"Ann. Sci. Nat., Bot.","2: 225","225","1864"
tro-26610184,P,Blechnaceae,,Blechnum,,"eburneum",,"","H. Christ",Accepted,,M,TRO,26610184,17058760-1,"Bull. Acad. Int. Géogr. Bot.","11(153-154): 233, f. s.n.","233","1902"
tro-26607046,P,Blechnaceae,,Blechnum,,"ensiforme",,"","(Liebm.) C. Chr.",Accepted,,M,TRO,26607046,33543-2,"Index Filic.","153","153","1905"
tro-26607049,P,Blechnaceae,,Blechnum,,"falciforme",,"","(Liebm.) C. Chr.",Accepted,,M,TRO,26607049,33548-2,"Index Filic.","154","154","1905"
tro-50308417,P,Blechnaceae,,Blechnum,,"fernandezianum",,"","(Looser) Prada & Rolleri",Accepted,,M,TRO,50308417,60446535-2,"Acta Bot. Malac.","31: 35","35","2006"
tro-26617128,P,Blechnaceae,,Blechnum,,"floresii",,"","(Sodiro) C. Chr.",Accepted,,M,TRO,26617128,33552-2,"Index Filic.","154","154","1905"
tro-26602705,P,Blechnaceae,,Blechnum,,"fragile",,"","(Liebm.) C.V. Morton & Lellinger",Accepted,,M,TRO,26602705,33554-2,"Amer. Fern J.","57: 68","68","1967"
