ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35210024,B,Pallaviciniaceae,,Diplomitrion,,"hybernicum",,"","(Hook.) Corda",Accepted,,M,TRO,35210024,,"Deutschl. Fl., Abt. II, Cryptog.","22--23: 87","87","1832"
tro-35209709,B,Pallaviciniaceae,,Hattorianthus,,"erimonus",,"","(Stephani) R.M. Schust. & Inoue",Accepted,,M,TRO,35209709,,"Bull. Natl. Sci. Mus., Tokyo, B","1: 106","106","1975"
tro-35210510,B,Pallaviciniaceae,,Jensenia,,"connivens",,"","(Colenso) Grolle",Accepted,,M,TRO,35210510,,"Rev. Bryol. Lichénol.","33: 228","228","1964"
tro-35215948,B,Pallaviciniaceae,,Jensenia,,"crassifrons",,"","(Stephani) S. Schuette & Stotler",Accepted,,M,TRO,35215948,,"J. Hattori Bot. Lab.","97: 300","300","2005"
tro-35213965,B,Pallaviciniaceae,,Jensenia,,"decipiens",,"","(Mitt.) Grolle",Accepted,,M,TRO,35213965,,"Rev. Bryol. Lichénol.","33: 228","228","1964"
tro-35206508,B,Pallaviciniaceae,,Jensenia,,"difformis",,"","(Nees) Grolle",Accepted,,M,TRO,35206508,,"Rev. Bryol. Lichénol.","33: 228","228","1964"
tro-35202596,B,Pallaviciniaceae,,Jensenia,,"erythropus",,"","(Gottsche) Grolle",Accepted,,M,TRO,35202596,,"Rev. Bryol. Lichénol.","33: 228","228","1964"
tro-35213967,B,Pallaviciniaceae,,Jensenia,,"pisicolor",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35213967,,"Rev. Bryol. Lichénol.","33: 228","228","1964"
tro-35201806,B,Pallaviciniaceae,,Jensenia,,"spinosa",,"","(Lindenb. & Gottsche) Grolle",Accepted,,M,TRO,35201806,,"Acta Bot. Fenn.","133: 65","65","1986"
tro-35213966,B,Pallaviciniaceae,,Jensenia,,"wallisii",,"","(J.B. Jack & Stephani) Grolle",Accepted,,M,TRO,35213966,,"Rev. Bryol. Lichénol.","33: 228","228","1964"
tro-35212160,B,Pallaviciniaceae,,Jensenia,,"zollingeri",,"","(Gottsche) Grolle",Accepted,,M,TRO,35212160,,"Rev. Bryol. Lichénol.","34: 228","228","1964"
tro-35212432,B,Pallaviciniaceae,,Makednothallus,,"stephanii",,"","(J.B. Jack) R.M. Schust.",Accepted,,M,TRO,35212432,,"J. Hattori Bot. Lab.","26: 292","292","1963"
tro-35212440,B,Pallaviciniaceae,,Makednothallus,,"subflabellatus",,"","(Besch. ex Stephani) Anselmino",Accepted,,M,TRO,35212440,,"J. Hattori Bot. Lab.","26: 292","292","1963"
tro-35185640,B,Pallaviciniaceae,,Moerckia,,"hibernica",,"","(Hook.) Gottsche",Accepted,,M,TRO,35185640,,"Hepat. Eur.","121","121","1860"
tro-35204935,B,Pallaviciniaceae,,Moerckia,,"hibernica",f.,"flotoviana","(Nees) De Sloover",Accepted,,L,TRO,35204935,,"Bull. Jard. Bot. État Brux.","29: 180","180","1959"
tro-35209301,B,Pallaviciniaceae,,Pallavicinia,,"ambigua",,"","(Mitt.) Stephani",Accepted,,M,TRO,35209301,,"Mém. Herb. Boissier","11: 7","7","1900"
tro-35212086,B,Pallaviciniaceae,,Pallavicinia,,"baldwinii",,"","(Austin) A. Evans",Accepted,,M,TRO,35212086,,"Trans. Connecticut Acad. Arts","8: 259","259","1891"
tro-35212088,B,Pallaviciniaceae,,Pallavicinia,,"blytii",,"","(Moerck ex Hornem.) Lindb.",Accepted,,M,TRO,35212088,,"Liten Profb. Namnf.","17","17","1867"
tro-35215725,B,Pallaviciniaceae,,Pallavicinia,,"byssophora",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35215725,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 427","427","1877"
tro-35211132,B,Pallaviciniaceae,,Pallavicinia,,"isoblasta",,"","(Herzog) R.M. Schust. & Inoue",Accepted,,M,TRO,35211132,,"Ill. Jap. Hepat.","2: 189","189","1976"
tro-35213910,B,Pallaviciniaceae,,Pallavicinia,,"radiculosa",,"","(Sande Lac.) Schiffner",Accepted,,M,TRO,35213910,,"Denkschr. Kaiserl. Akad. Wiss., Math.-Naturwiss. Kl.","67: 183","183","1898"
tro-35202461,B,Pallaviciniaceae,,Pallavicinia,,"serrata",,"","(Mitt.) Grolle",Accepted,,M,TRO,35202461,,"J. Hattori Bot. Lab.","55: 508","508","1984"
tro-35210507,B,Pallaviciniaceae,,Pallavicinia,,"spinosa",,"","(Gottsche) Stephani",Accepted,,M,TRO,35210507,,"Mém. Herb. Boissier","11: 10","10","1900"
tro-35209304,B,Pallaviciniaceae,,Pallavicinia,,"subciliata",,"","(Austin) Stephani",Accepted,,M,TRO,35209304,,"Mém. Herb. Boissier","11: 9","9","1900"
tro-35206596,B,Pallaviciniaceae,,Pallavicinia,,"xiphoides",,"","(Hook. f. & Taylor) Trevis.",Accepted,,M,TRO,35206596,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 427","427","1877"
tro-35212651,B,Pallaviciniaceae,,Podomitrium,,"malaccense",,"","(Stephani) Campb.",Accepted,,M,TRO,35212651,,"Proc. Natl. Acad. Sci. U.S.A.","1: 36","36","1915"
tro-35210513,B,Pallaviciniaceae,,Podomitrium,,"phyllanthus",,"","(Hook.) Mitt.",Accepted,,M,TRO,35210513,,"Fl. Nov.-Zel.","2: 164","164","1855"
tro-35188008,B,Pallaviciniaceae,,Symphyogyna,,"brasiliensis",,"","Nees",Accepted,,M,TRO,35188008,,"Ann. Sci. Nat., Bot., sér. 2,","5: 67","67","1836"
tro-35189518,B,Pallaviciniaceae,,Symphyogyna,,"hymenophyllum",,"","(Hook.) Mont. & Nees",Accepted,,M,TRO,35189518,,"Ann. Sci. Nat., Bot., sér. 2,","5: 68","68","1836"
tro-35188011,B,Pallaviciniaceae,,Symphyogyna,,"podophylla",,"","(Thunb.) Mont. & Nees",Accepted,,M,TRO,35188011,,"Syn. Hepat.","481","481","1846"
tro-35203334,B,Pallaviciniaceae,,Symphyogyna,,"rhizobola",,"","(Schwägr.) Nees",Accepted,,M,TRO,35203334,,"Syn. Hepat.","483","483","1846"
tro-35212449,B,Pallaviciniaceae,,Symphyogyna,,"rhodina",,"","(Hook. f. & Taylor) Gottsche, Lindenb. & Nees",Accepted,,M,TRO,35212449,,"Syn. Hepat.","487","487","1846"
tro-35188012,B,Pallaviciniaceae,,Symphyogyna,,"sinuata",,"","(Sw.) Mont. & Nees",Accepted,,M,TRO,35188012,,"Voy. Amér. Mérid., Bot.","61","61","1839"
tro-35201784,B,Pallaviciniaceae,,Symphyogyna,,"tenuinervis",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35201784,,"J. Hattori Bot. Lab.","61: 253","253","1986"
tro-35202064,B,Pallaviciniaceae,,Symphyogynopsis,,"filicum",,"","(Nadeaud) Grolle",Accepted,,M,TRO,35202064,,"Acta Bot. Fenn.","133: 73","73","1986"
