ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35190330,B,Gymnomitriaceae,,Acolea,,"alpina",,"","(Gottsche ex Husn.) C. Massal.",Accepted,,M,TRO,35190330,,"Atti Reale Ist. Veneto Sci. Lett. Arti","69: 121","121","1909"
tro-35190333,B,Gymnomitriaceae,,Acolea,,"andreaeoides",,"","(H. Lindb.) Stephani",Accepted,,M,TRO,35190333,,"Sp. Hepat.","2: 8","8","1901"
tro-35190354,B,Gymnomitriaceae,,Acolea,,"cochlearis",,"","(Lindb.) Stephani",Accepted,,M,TRO,35190354,,"Sp. Hepat.","2: 5","5","1901"
tro-35190357,B,Gymnomitriaceae,,Acolea,,"concinnata",,"","(Lightf.) Dumort.",Accepted,,M,TRO,35190357,,"Syll. Jungerm. Europ.","76","76","1831"
tro-35190358,B,Gymnomitriaceae,,Acolea,,"conferta",,"","(Limpr.) C. Massal. & Carestia",Accepted,,M,TRO,35190358,,"Nuovo Giorn. Bot. Ital.","14: 216","216","1882"
tro-35190361,B,Gymnomitriaceae,,Acolea,,"crassifolia",,"","(Carrington) Stephani",Accepted,,M,TRO,35190361,,"Sp. Hepat.","2: 11","11","1901"
tro-35190373,B,Gymnomitriaceae,,Acolea,,"crenulata",,"","(Gottsche ex Carrington) Dumort.",Accepted,,M,TRO,35190373,,"Bull. Soc. Roy. Bot. Belgique","13: 123","123","1874"
tro-35190378,B,Gymnomitriaceae,,Acolea,,"erythrorhiza",,"","(Bisch.) Trevis.",Accepted,,M,TRO,35190378,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 395","395","1877"
tro-35190381,B,Gymnomitriaceae,,Acolea,,"lutescens",,"","(Lehm. & Lindenb.) Trevis.",Accepted,,M,TRO,35190381,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 395","395","1877"
tro-35189864,B,Gymnomitriaceae,,Acolea,,"obtusa",,"","(Lindb.) Stephani",Accepted,,M,TRO,35189864,,"Sp. Hepat.","2: 8","8","1901"
tro-35190387,B,Gymnomitriaceae,,Acolea,,"physcaula",,"","(Hook. f. & Taylor) Trevis.",Accepted,,M,TRO,35190387,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 395","395","1877"
tro-35190396,B,Gymnomitriaceae,,Acolea,,"varians",,"","(Lindb.) Stephani",Accepted,,M,TRO,35190396,,"Sp. Hepat.","2: 10","10","1901"
tro-35204116,B,Gymnomitriaceae,,Apomarsupella,,"africana",,"","(Stephani ex Bonner) R.M. Schust.",Accepted,,M,TRO,35204116,,"J. Hattori Bot. Lab.","80: 91","91","1996"
tro-35204104,B,Gymnomitriaceae,,Apomarsupella,,"crystallocaulon",,"","(Grolle) Váňa",Accepted,,M,TRO,35204104,,"Bryobrothera","5: 227","227","1999"
