ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35191615,B,Lophocoleaceae,,Chiloscyphus,,"aberrans",,"","(Lindenb. & Gottsche) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191615,,"Nova Hedwigia","39: 410","410","1984"
tro-35206944,B,Lophocoleaceae,,Chiloscyphus,,"aequifolius",,"","(Nees & Mont.) Hässel de Menéndez",Accepted,,M,TRO,35206944,,"J. Hattori Bot. Lab.","88: 245","245","2000"
tro-35191818,B,Lophocoleaceae,,Chiloscyphus,,"angulatus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191818,,"Nova Hedwigia","39: 410","410","1984"
tro-35191819,B,Lophocoleaceae,,Chiloscyphus,,"angustistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191819,,"Nova Hedwigia","39: 410","410","1984"
tro-35191820,B,Lophocoleaceae,,Chiloscyphus,,"anomalus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191820,,"Nova Hedwigia","39: 410","410","1984"
tro-35191821,B,Lophocoleaceae,,Chiloscyphus,,"apalachicolus",,"","(R.M. Schust.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191821,,"Nova Hedwigia","39: 410","410","1984"
tro-35191822,B,Lophocoleaceae,,Chiloscyphus,,"appalachianus",,"","(R.M. Schust.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191822,,"Nova Hedwigia","39: 410","410","1984"
tro-35191834,B,Lophocoleaceae,,Chiloscyphus,,"argenteus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191834,,"Nova Hedwigia","39: 410","410","1984"
tro-35191835,B,Lophocoleaceae,,Chiloscyphus,,"ascensionis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191835,,"Nova Hedwigia","39: 410","410","1984"
tro-35191836,B,Lophocoleaceae,,Chiloscyphus,,"atrus",,"","(Gola) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191836,,"Nova Hedwigia","39: 410","410","1984"
tro-35191837,B,Lophocoleaceae,,Chiloscyphus,,"attenuatus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191837,,"Nova Hedwigia","39: 410","410","1984"
tro-35187092,B,Lophocoleaceae,,Chiloscyphus,,"austrigenus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35187092,,"Nova Hedwigia","39: 411","411","1984"
tro-35187091,B,Lophocoleaceae,,Chiloscyphus,,"austrigenus",subsp.,"okaritanus","(Stephani) J.J. Engel",Accepted,,L,TRO,35187091,,"J. Hattori Bot. Lab.","72: 113","113","1992"
tro-35191839,B,Lophocoleaceae,,Chiloscyphus,,"autoicus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191839,,"Nova Hedwigia","39: 411","411","1984"
tro-35212202,B,Lophocoleaceae,,Chiloscyphus,,"baduinus",,"","(Nees) Nees",Accepted,,M,TRO,35212202,,"Syn. Hepat.","174","174","1845"
tro-35191840,B,Lophocoleaceae,,Chiloscyphus,,"baldwinii",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191840,,"Nova Hedwigia","39: 411","411","1984"
tro-35203050,B,Lophocoleaceae,,Chiloscyphus,,"bartlettii",,"","(H.A. Mill.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203050,,"Nova Hedwigia","39: 411","411","1984"
tro-35191841,B,Lophocoleaceae,,Chiloscyphus,,"beecheyanus",,"","(Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191841,,"Nova Hedwigia","39: 411","411","1984"
tro-35203125,B,Lophocoleaceae,,Chiloscyphus,,"bewsii",,"","(Sim) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35203125,,"Nova Hedwigia","39: 411","411","1984"
tro-35191844,B,Lophocoleaceae,,Chiloscyphus,,"bicuspidatus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191844,,"Nova Hedwigia","39: 411","411","1984"
tro-35191845,B,Lophocoleaceae,,Chiloscyphus,,"bifidistipulus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191845,,"Nova Hedwigia","39: 411","411","1984"
tro-35191846,B,Lophocoleaceae,,Chiloscyphus,,"bispinosus",,"","(Hook. f. & Taylor) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191846,,"Nova Hedwigia","39: 411","411","1984"
tro-35191847,B,Lophocoleaceae,,Chiloscyphus,,"bootanensis",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191847,,"Nova Hedwigia","39: 411","411","1984"
tro-35191916,B,Lophocoleaceae,,Chiloscyphus,,"boulyanus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191916,,"Nova Hedwigia","39: 411","411","1984"
tro-35191917,B,Lophocoleaceae,,Chiloscyphus,,"boveanus",,"","(C. Massal.) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191917,,"Nova Hedwigia","39: 411","411","1984"
tro-35191918,B,Lophocoleaceae,,Chiloscyphus,,"bowieanus",,"","(Stephani) J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35191918,,"Nova Hedwigia","39: 411","411","1984"
