ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35186144,B,Leskeaceae,,Bryonorrisia,,"acutifolia",,"","(Mitt.) Enroth",Accepted,,M,TRO,35186144,,"J. Bryol.","16: 407","407","1991"
tro-35183218,B,Leskeaceae,,Bryonorrisia,,"secunda",,"","(Dixon & Badhw.) L. R. Stark & W.R. Buck",Accepted,,M,TRO,35183218,,"Brittonia","38: 52","52","1986"
tro-35186357,B,Leskeaceae,,Chileobryon,,"callicostelloides",,"","(Broth. ex Thér.) Enroth",Accepted,,M,TRO,35186357,,"Nova Hedwigia","54: 138","138","1992"
tro-35162289,B,Leskeaceae,,Duthiella,,"declinata",,"","(Mitt.) Zanten",Accepted,,M,TRO,35162289,,"Blumea","9: 559. 9 f. 3","559","1959"
tro-35133635,B,Leskeaceae,,Duthiella,,"flaccida",,"","(Cardot) Broth.",Accepted,,M,TRO,35133635,,"Nat. Pflanzenfam.","I(3): 1010","1010","1908"
tro-35183953,B,Leskeaceae,,Duthiella,,"flaccida",var.,"flaccida","",Accepted,,L,TRO,35183953,,"","","",""
tro-35162290,B,Leskeaceae,,Duthiella,,"flaccida",var.,"media","(Nog.) Zanten",Accepted,,L,TRO,35162290,,"Blumea","9: 569. 11 f. 32","569","1959"
tro-35162291,B,Leskeaceae,,Duthiella,,"flaccida",var.,"rigida","(Broth.) Zanten",Accepted,,L,TRO,35162291,,"Blumea","9: 568. 11 f. 3c, d","568","1959"
tro-35133650,B,Leskeaceae,,Duthiella,,"speciosissima",,"","Broth. ex Cardot",Accepted,,M,TRO,35133650,,"Bull. Soc. Bot. Genève","5: 317","317","1913"
tro-35133652,B,Leskeaceae,,Duthiella,,"wallichii",,"","(Mitt.) Müll. Hal.",Accepted,,M,TRO,35133652,,"Nat. Pflanzenfam.","I(3): 1010. 733","1010","1908"
