﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35208937,B,Schistochilaceae,,Gottschea,,"aligera",,"","(Nees & Blume) Nees",Accepted,,M,TRO,35208937,,"Syn. Hepat.","17","17",""
tro-35215406,B,Schistochilaceae,,Gottschea,,"borbonica",,"","(Stephani) Bonner",Accepted,,M,TRO,35215406,,"Index Hepat.","6: 488","488","1966"
tro-35202714,B,Schistochilaceae,,Gottschea,,"brassii",,"","(Grolle) Grolle & Zijlstra",Accepted,,M,TRO,35202714,,"Taxon","33: 89","89","1984"
tro-35202736,B,Schistochilaceae,,Gottschea,,"brotheri",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202736,,"Taxon","33: 89","89","1984"
tro-35202759,B,Schistochilaceae,,Gottschea,,"cheesemanii",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202759,,"Taxon","33: 89","89","1984"
tro-35202780,B,Schistochilaceae,,Gottschea,,"conchophylla",,"","(E.A. Hodgs. & Allison) Grolle & Zijlstra",Accepted,,M,TRO,35202780,,"Taxon","33: 88","88","1984"
tro-35202803,B,Schistochilaceae,,Gottschea,,"crinita",,"","(Grolle) Grolle & Zijlstra",Accepted,,M,TRO,35202803,,"Taxon","33: 89","89","1984"
tro-35202824,B,Schistochilaceae,,Gottschea,,"cuspidiloba",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202824,,"Taxon","33: 89","89","1984"
tro-35202847,B,Schistochilaceae,,Gottschea,,"engleriana",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202847,,"Taxon","33: 89","89","1984"
tro-35202872,B,Schistochilaceae,,Gottschea,,"fleischeri",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202872,,"Taxon","33: 89","89","1984"
tro-35202891,B,Schistochilaceae,,Gottschea,,"fragilis",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202891,,"Taxon","33: 89","89","1984"
tro-35218153,B,Schistochilaceae,,Gottschea,,"fuscella",,"","Hook. f. & Taylor",Unresolved,,L,TRO,35218153,,"","648","648","1847"
tro-35190219,B,Schistochilaceae,,Gottschea,,"gayana",,"","Gottsche",Accepted,,M,TRO,35190219,,"Ann. Sci. Nat., Bot., sér. 4,","8: 320","320","1857"
tro-35202911,B,Schistochilaceae,,Gottschea,,"graeffeana",,"","(J.B. Jack & Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202911,,"Taxon","33: 89","89","1984"
tro-35202934,B,Schistochilaceae,,Gottschea,,"integerrima",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202934,,"Taxon","33: 89","89","1984"
tro-100378263,B,Schistochilaceae,,Gottschea,,"isotachyphylla",,"","(J.J. Engel & R.M. Schust.) J.J. Engel",Accepted,,M,TRO,100378263,,"Nova Hedwigia","93(3–4): 407","407","2011"
tro-35202956,B,Schistochilaceae,,Gottschea,,"lacerata",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202956,,"Taxon","33: 89","89","1984"
tro-35214785,B,Schistochilaceae,,Gottschea,,"macrodonta",,"","(W.E. Nicholson) C. Gao & Y.H. Wu",Accepted,,M,TRO,35214785,,"J. Hattori Bot. Lab.","95: 264","264","2004"
tro-35212993,B,Schistochilaceae,,Gottschea,,"neesii",,"","Mont.",Accepted,,M,TRO,35212993,,"Ann. Sci. Nat., Bot., sér. 2,","19: 244","244","1843"
tro-35202975,B,Schistochilaceae,,Gottschea,,"nuda",,"","(Horik.) Grolle & Zijlstra",Accepted,,M,TRO,35202975,,"Taxon","33: 89","89","1984"
tro-35208938,B,Schistochilaceae,,Gottschea,,"philippinensis",,"","Mont.",Accepted,,M,TRO,35208938,,"Ann. Sci. Nat., Bot., sér. 2,","19: 224","224","1843"
tro-35215407,B,Schistochilaceae,,Gottschea,,"sphagnoides",,"","(Schwägr.) Lindb.",Accepted,,M,TRO,35215407,,"Oefvers. Förh. Finska Vetensk.-Soc.","12: 82","82","1870"
tro-35202997,B,Schistochilaceae,,Gottschea,,"spinosa",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35202997,,"Taxon","33: 90","90","1984"
tro-35203014,B,Schistochilaceae,,Gottschea,,"viridis",,"","(Stephani) Grolle & Zijlstra",Accepted,,M,TRO,35203014,,"Taxon","33: 90","90","1984"
tro-35201894,B,Schistochilaceae,,Pachyschistochila,,"altissima",,"","(E.A. Hodgs.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201894,,"Phytologia","50: 179","179","1982"
tro-35201514,B,Schistochilaceae,,Pachyschistochila,,"berggrenii",,"","J.J. Engel & R.M. Schust.",Accepted,,M,TRO,35201514,,"J. Hattori Bot. Lab.","58: 476. f. 55–56, 62: 11","476","1985"
tro-35201823,B,Schistochilaceae,,Pachyschistochila,,"carnosa",,"","(Mitt.) R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201823,,"Phytologia","50: 179","179","1982"
tro-35201535,B,Schistochilaceae,,Pachyschistochila,,"childii",,"","R.M. Schust. & J.J. Engel",Accepted,,M,TRO,35201535,,"J. Hattori Bot. Lab.","58: 471. f. 1: 1–5, 4: 1, 53: 14–20, 54","471","1985"
