ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35185954,B,Ricciaceae,,Riccia,,"curtisii",,"","(Austin) Austin",Accepted,,M,TRO,35185954,,"Bull. Torrey Bot. Club","6: 305","305","1879"
tro-35185961,B,Ricciaceae,,Riccia,,"hirta",,"","(Austin) Underw.",Accepted,,M,TRO,35185961,,"Bot. Gaz.","19: 274","274","1894"
tro-35201653,B,Ricciaceae,,Riccia,,"multifida",,"","(Stephani) Stephani",Accepted,,M,TRO,35201653,,"Hedwigia","28: 273","273","1898"
tro-35201770,B,Ricciaceae,,Riccia,,"papulosa",,"","(Stephani) Stephani",Accepted,,M,TRO,35201770,,"Hedwigia","28: 273","273","1889"
tro-35208663,B,Ricciaceae,,Riccia,,"polycarpa",,"","(Trab.) Jelenc",Accepted,,M,TRO,35208663,,"Bull. Soc. Géogr. Archéol. Oran","73(228): 88","88","1951"
tro-35191494,B,Ricciaceae,,Riccia,,"stricta",,"","(Gottsche, Lindenb. & Nees) Perold",Accepted,,M,TRO,35191494,,"Bothalia","20: 197","197","1990"
tro-35185968,B,Ricciaceae,,Riccia,,"trichocarpa",,"","M. Howe",Accepted,,M,TRO,35185968,,"Bull. Torrey Bot. Club","25: 184","184","1898"
tro-35215037,B,Ricciaceae,,Ricciella,,"crystallina",,"","(L.) Warnst.",Accepted,,M,TRO,35215037,,"Krypt.-Fl. Brandenburg, Leber- & Torfm.","80","80","1902"
tro-35213697,B,Ricciaceae,,Ricciella,,"fluitans",,"","(L.) A. Braun",Accepted,,M,TRO,35213697,,"","","",""
tro-35185937,B,Ricciaceae,,Ricciocarpos,,"natans",,"","(L.) Corda",Accepted,,M,TRO,35185937,,"Naturalientausch","12: 651","651","1829"
tro-35190094,B,Ricciaceae,,Ricciocarpos,,"velutina",,"","(Wilson ex Hook. f.) Stephani",Accepted,,M,TRO,35190094,,"Sp. Hepat.","1: 55","55","1898"
tro-35215526,B,Ricciaceae,,Thallocarpus,,"synsporus",,"","(Schiffner) Schiffner",Accepted,,M,TRO,35215526,,"Hedwigia","76: 149","149","1936"
