ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
kew-135737,A,Nothofagaceae,,Nothofagus,,"aequilateralis",,"","(Baum.-Bod.) Steenis",Accepted,,H,WCSP,135737,359062-1,"J. Arnold Arbor.","35: 266","","1954"
kew-135738,A,Nothofagaceae,,Nothofagus,,"alessandrii",,"","Espinosa",Accepted,,H,WCSP,135738,170360-2,"Revista Chilena Hist. Nat.","32: 175","","1928"
kew-135739,A,Nothofagaceae,,Nothofagus,,"alpina",,"","(Poepp. & Endl.) Oerst.",Accepted,,H,WCSP,135739,1208717-2,"Bidr. Egefam.","24","","1872"
kew-135740,A,Nothofagaceae,,Nothofagus,,"antarctica",,"","(G.Forst.) Oerst.",Accepted,,H,WCSP,135740,,"Bidr. Egefam.","24","","1872"
kew-135741,A,Nothofagaceae,,Nothofagus,×,"apiculata",,"","(Colenso) Cockayne",Accepted,,H,WCSP,135741,359066-1,"Trans. & Proc. New Zealand Inst.","43: 172","","1910 publ. 1911"
kew-135745,A,Nothofagaceae,,Nothofagus,,"balansae",,"","(Baill.) Steenis",Accepted,,H,WCSP,135745,359068-1,"J. Arnold Arbor.","35: 266","","1954"
kew-135746,A,Nothofagaceae,,Nothofagus,,"baumanniae",,"","(Baum.-Bod.) Steenis",Accepted,,H,WCSP,135746,359069-1,"J. Arnold Arbor.","35: 266","","1954"
kew-135748,A,Nothofagaceae,,Nothofagus,,"betuloides",,"","(Mirb.) Oerst.",Accepted,,H,WCSP,135748,,"Bidr. Egefam.","24","","1872"
kew-135750,A,Nothofagaceae,,Nothofagus,,"brassii",,"","Steenis",Accepted,,H,WCSP,135750,359073-1,"Blumea","7: 146","","1952"
kew-135751,A,Nothofagaceae,,Nothofagus,,"carrii",,"","Steenis",Accepted,,H,WCSP,135751,359074-1,"Blumea","7: 147","","1952"
kew-135754,A,Nothofagaceae,,Nothofagus,,"codonandra",,"","(Baill.) Steenis",Accepted,,H,WCSP,135754,359077-1,"J. Arnold Arbor.","35: 266","","1954"
kew-135756,A,Nothofagaceae,,Nothofagus,,"crenata",,"","Steenis",Accepted,,H,WCSP,135756,359079-1,"Blumea","7: 147","","1952"
kew-135759,A,Nothofagaceae,,Nothofagus,,"cunninghamii",,"","(Hook.) Oerst.",Accepted,,H,WCSP,135759,359080-1,"Skr. Vidensk.-Selsk. Christiana, Math.-Naturvidensk. Kl.","5(9): 355","","1873"
kew-135761,A,Nothofagaceae,,Nothofagus,,"discoidea",,"","(Baum.-Bod.) Steenis",Accepted,,H,WCSP,135761,359082-1,"J. Arnold Arbor.","35: 266","","1954"
kew-135762,A,Nothofagaceae,,Nothofagus,,"dombeyi",,"","(Mirb.) Oerst.",Accepted,,H,WCSP,135762,,"Bidr. Egefam.","24","","1872"
