ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26619706,P,Isoetaceae,,Calamaria,,"adspersa",,"","(A. Braun) Kuntze",Accepted,,M,TRO,26619706,,"Revis. Gen. Pl.","2: 828","828","1891"
tro-26619694,P,Isoetaceae,,Calamaria,,"aequinoctialis",,"","(A. Braun) Kuntze",Accepted,,M,TRO,26619694,,"Revis. Gen. Pl.","2: 828","828","1891"
tro-26619700,P,Isoetaceae,,Calamaria,,"coromandelina",,"","(L. f.) Kuntze",Accepted,,M,TRO,26619700,,"Revis. Gen. Pl.","2: 828","828","1891"
tro-26619701,P,Isoetaceae,,Calamaria,,"malinverniana",,"","(Ces. & De Not.) Kuntze",Accepted,,M,TRO,26619701,,"Revis. Gen. Pl.","2: 828","828","1891"
tro-26604195,P,Isoetaceae,,Calamaria,,"melanospora",,"","(Engelm.) Kuntze",Accepted,,M,TRO,26604195,40648-2,"Revis. Gen. Pl.","2: 828","828","1891"
tro-26619705,P,Isoetaceae,,Calamaria,,"nigritiana",,"","(A. Braun) Kuntze",Accepted,,M,TRO,26619705,,"Revis. Gen. Pl.","2: 828","828","1891"
tro-26604524,P,Isoetaceae,,Calamaria,,"setacea",,"","(Lam.) Kuntze",Accepted,,M,TRO,26604524,,"Revis. Gen. Pl.","2: 828","828","1891"
tro-100354148,P,Isoetaceae,,Cephaloceraton,,"histrix",,"","(Bory & Durieu) Gennari",Accepted,,M,TRO,100354148,,"Comment. Soc. Crittog. Ital.","1: 111","111","1862"
tro-100354149,P,Isoetaceae,,Isoetella,,"duriei",,"","(Bory) Gennari",Accepted,,M,TRO,100354149,,"Comment. Soc. Crittog. Ital.","1: 114","114","1862"
tro-26604244,P,Isoetaceae,,Isoetes,,"aequinoctialis",,"","A. Braun",Accepted,,M,TRO,26604244,,"Filic. Afr.","195","195","1868"
tro-26608588,P,Isoetaceae,,Isoetes,,"andicola",,"","(Amstutz) L.D. Gómez",Accepted,,M,TRO,26608588,130482-2,"Brenesia","18: 4","4","1980"
tro-26623010,P,Isoetaceae,,Isoetes,,"andina",,"","Spruce ex Hook.",Accepted,,M,TRO,26623010,,"Brit. Ferns","ad t. 55","","1861"
tro-26603617,P,Isoetaceae,,Isoetes,,"asiatica",,"","Makino",Accepted,,M,TRO,26603617,1125100-2,"Bot. Mag. (Tokyo)","28: 184","184","1914"
tro-26602039,P,Isoetaceae,,Isoetes,,"bolanderi",,"","Engelm.",Accepted,,M,TRO,26602039,1123472-2,"Amer. Naturalist","8(4): 214","214","1874"
tro-26605963,P,Isoetaceae,,Isoetes,,"bolanderi",var.,"pygmaea","(Engelm.) Clute",Accepted,,L,TRO,26605963,,"","","",""
tro-26609038,P,Isoetaceae,,Isoetes,,"caroliniana",,"","(A.A. Eaton) Luebke",Accepted,,M,TRO,26609038,17544960-1,"Amer. Fern J.","82(1): 26","26","1992"
tro-26604192,P,Isoetaceae,,Isoetes,,"chapmanii",,"","(Engelm.) Small",Accepted,,M,TRO,26604192,,"Ferns Florida","22","22","1932"
tro-50308449,P,Isoetaceae,,Isoetes,,"colombiana",,"","(T.C. Palmer) H.P. Fuchs",Accepted,,M,TRO,50308449,1078240-2,"Proc. Kon. Ned. Akad. Wetensch., C","85(2): 259","259","1982"
tro-26608567,P,Isoetaceae,,Isoetes,,"cubana",,"","Engelm. ex Baker",Accepted,,M,TRO,26608567,,"J. Bot.","18: 110","110","1880"
tro-26600171,P,Isoetaceae,,Isoetes,,"echinospora",,"","Durieu",Accepted,,M,TRO,26600171,30014870-2,"Bull. Soc. Bot. France","8: 164","164","1861"
tro-26618775,P,Isoetaceae,,Isoetes,,"ecuadoriensis",,"","Aspl.",Accepted,,M,TRO,26618775,130518-2,"Bot. Not.","1925: 357, f.","357","1925"
tro-26602042,P,Isoetaceae,,Isoetes,,"engelmannii",,"","A. Braun",Accepted,,M,TRO,26602042,30212032-2,"Flora","29: 178","178","1846"
tro-26602045,P,Isoetaceae,,Isoetes,,"howellii",,"","Engelm.",Accepted,,M,TRO,26602045,,"Trans. Acad. Sci. St. Louis","4: 385","385","1882"
tro-50278808,P,Isoetaceae,,Isoetes,,"hypsophila",,"","Hand.-Mazz.",Accepted,,M,TRO,50278808,,"Symb. Sin.","6: 13","13","1929"
tro-50199303,P,Isoetaceae,,Isoetes,,"karstenii",,"","A. Braun",Accepted,,M,TRO,50199303,321599-2,"Verh. Bot. Vereins Prov. Brandenburg","3/4: 332, f. 20,21","332","1862"
tro-50199305,P,Isoetaceae,,Isoetes,,"karstenii",var.,"anomala","(T.C. Palmer) R.L. Small & Hickey",Accepted,,L,TRO,50199305,1093359-2,"Amer. Fern J.","91: 65","65","2001"
tro-26614208,P,Isoetaceae,,Isoetes,,"killipii",,"","C.V. Morton",Accepted,,M,TRO,26614208,130545-2,"Amer. Fern J.","35: 49","49","1945"
tro-26602046,P,Isoetaceae,,Isoetes,,"lacustris",,"","L.",Accepted,,M,TRO,26602046,310437-2,"Sp. Pl.","2: 1100","1100","1753"
tro-26612687,P,Isoetaceae,,Isoetes,,"lechleri",,"","Mett.",Accepted,,M,TRO,26612687,1005348-2,"Fil. Lechl.","2: 36","36","1859"
tro-50064844,P,Isoetaceae,,Isoetes,,"lechleri",var.,"triquetra","(A. Braun) L.D. Gómez",Accepted,,L,TRO,50064844,130553-2,"Brenesia","18: 5","5","1980"
tro-26603615,P,Isoetaceae,,Isoetes,,"maritima",,"","Underw.",Accepted,,M,TRO,26603615,130560-2,"Bot. Gaz.","13(4): 94","94","1888"
tro-26616643,P,Isoetaceae,,Isoetes,,"mexicana",,"","Underw.",Accepted,,M,TRO,26616643,130568-2,"Bot. Gaz.","13: 93","93","1888"
tro-26619689,P,Isoetaceae,,Isoetes,,"novo-granadensis",,"","H.P. Fuchs",Accepted,,M,TRO,26619689,130577-2,"Caldasia","8: 314","314","1969"
tro-26602053,P,Isoetaceae,,Isoetes,,"nuttallii",,"","A. Braun ex Engelm.",Accepted,,M,TRO,26602053,,"Amer. Naturalist","8(4): 215","215","1874"
tro-26602946,P,Isoetaceae,,Isoetes,,"occidentalis",,"","L.F. Hend.",Accepted,,M,TRO,26602946,130580-2,"Bull. Torrey Bot. Club","27(6): 358-359","358","1900"
tro-26602054,P,Isoetaceae,,Isoetes,,"orcuttii",,"","A.A. Eaton",Accepted,,M,TRO,26602054,130582-2,"Fern Bull.","8: 13","13","1900"
tro-50282464,P,Isoetaceae,,Isoetes,,"orientalis",,"","Hong Liu & Wang Q.F.",Accepted,,M,TRO,50282464,60438466-2,"Novon","15(1): 164-167, f. 1, 2","164","2005"
tro-26610072,P,Isoetaceae,,Isoetes,,"pallida",,"","Hickey",Accepted,,M,TRO,26610072,278940-2,"Amer. Fern J.","78(1): 35, f. 2","35","1988"
tro-50064550,P,Isoetaceae,,Isoetes,,"palmeri",,"","H.P. Fuchs",Accepted,,M,TRO,50064550,321600-2,"Proc. Kon. Ned. Akad. Wetensch., C","84(2): 168","168","1981"
tro-26608569,P,Isoetaceae,,Isoetes,,"panamensis",,"","Maxon & C.V. Morton",Accepted,,M,TRO,26608569,130586-2,"Ann. Missouri Bot. Gard.","26(4): 272","272","1939"
tro-26604251,P,Isoetaceae,,Isoetes,,"perrieriana",,"","Iversen",Accepted,,M,TRO,26604251,,"Dansk Bot. Ark.","7: 200-201","200","1932"
tro-50265924,P,Isoetaceae,,Isoetes,,"precocia",,"","R.L. Small & Hickey",Accepted,,M,TRO,50265924,321597-2,"","","",""
tro-26607525,P,Isoetaceae,,Isoetes,,"pringlei",,"","Underw.",Accepted,,M,TRO,26607525,130590-2,"Zoë","1: 98","98","1890"
tro-26602056,P,Isoetaceae,,Isoetes,,"riparia",,"","Engelm. ex A. Braun",Accepted,,M,TRO,26602056,30058274-2,"Flora","29: 178","178","1846"
tro-26604253,P,Isoetaceae,,Isoetes,,"schweinfurthii",,"","Baker",Accepted,,M,TRO,26604253,,"J. Bot.","18: 108","108","1860"
tro-26624744,P,Isoetaceae,,Isoetes,,"sinensis",,"","Palmer",Accepted,,M,TRO,26624744,,"Amer. Fern J.","17: 111","111","1927"
tro-26610880,P,Isoetaceae,,Isoetes,,"storkii",,"","T.C. Palmer",Accepted,,M,TRO,26610880,288964-2,"Amer. Fern J.","22(4): 136","136","1932"
tro-26600174,P,Isoetaceae,,Isoetes,,"taiwanensis",,"","De Vol",Accepted,,M,TRO,26600174,17441280-1,"Taiwania","17(1): 1-7, f. 1","1","1972"
tro-26614209,P,Isoetaceae,,Isoetes,,"triangula",,"","U. Weber",Accepted,,M,TRO,26614209,130607-2,"Hedwigia","63: 253, f. 32, 33","253","1922"
tro-26604564,P,Isoetaceae,,Isoetes,,"truncata",,"","(A.A. Eaton) Clute",Accepted,,M,TRO,26604564,130609-2,"Fern Allies","260","260","1905"
tro-26609024,P,Isoetaceae,,Isoetes,,"vermiculata",,"","Hickey",Accepted,,M,TRO,26609024,278945-2,"Ann. Missouri Bot. Gard.","76(4): 1160-1162, f. 1-3","1160","1989"
tro-26602059,P,Isoetaceae,,Isoetes,,"virginica",,"","N. Pfeiff.",Accepted,,M,TRO,26602059,310706-2,"Claytonia","3(3): 29-30, f. 1","29","1937"
tro-26604259,P,Isoetaceae,,Isoetes,,"welwitschii",,"","A. Braun ex Kuhn",Accepted,,M,TRO,26604259,,"Filic. Afr.","196","196","1868"
tro-50226437,P,Isoetaceae,,Isoetes,,"yunguiensis",,"","Wang Q.F. & W.C. Taylor",Accepted,,M,TRO,50226437,20009935-1,"Novon","12(4): 587-591, f. 1, 2","587","2002"
