ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-26606983,P,Oleandraceae,,Arthropteris,,"albopunctata",,"","J. Sm.",Accepted,,M,TRO,26606983,17023950-1,"","","",""
tro-26605503,P,Oleandraceae,,Arthropteris,,"altescandens",,"","J. Sm.",Accepted,,M,TRO,26605503,,"","","",""
tro-26600710,P,Oleandraceae,,Arthropteris,,"monocarpa",,"","(Cordem.) C. Chr.",Accepted,,M,TRO,26600710,17300440-1,"Cat. Pl. Madag., Pterid.","32","32","1932"
tro-26600713,P,Oleandraceae,,Arthropteris,,"orientalis",,"","(J.F. Gmel.) Posth.",Accepted,,M,TRO,26600713,17365790-1,"Recueil Trav. Bot. Néerl.","21: 218","218","1924"
tro-26600719,P,Oleandraceae,,Arthropteris,,"orientalis",var.,"boutoniana","(Hook.) C. Chr.",Accepted,,L,TRO,26600719,,"Cat. Pl. Madag., Pterid.","33","33","1932"
tro-26600723,P,Oleandraceae,,Arthropteris,,"orientalis",var.,"subbiaurita","(Hook.) Bonap.",Accepted,,L,TRO,26600723,,"Notes Pteridol.","16: 366","366","1925"
tro-26600702,P,Oleandraceae,,Arthropteris,,"palisotii",,"","(Desv.) Alston",Accepted,,M,TRO,26600702,17370240-1,"Bol. Soc. Brot., ser. 2,","30: 6","6","1956"
tro-26600708,P,Oleandraceae,,Arthropteris,,"parallela",,"","C. Chr.",Accepted,,M,TRO,26600708,17300460-1,"Cat. Pl. Madag., Pterid.","33","33","1932"
tro-50326776,P,Oleandraceae,,Arthropteris,,"repens",,"","(Brack.) C. Chr.",Accepted,,M,TRO,50326776,17370250-1,"Bull. Bishop Mus.","177: 48","48","1943"
tro-50338229,P,Oleandraceae,,Arthropteris,,"tenella",,"","(G. Forst.) J. Sm. ex Hook. f.",Accepted,,M,TRO,50338229,141963-3,"Fl. Nov.-Zel.","2: 43, t. 82","43","1854"
tro-26604207,P,Oleandraceae,,Oleandra,,"articulata",,"","Kuhn",Accepted,,M,TRO,26604207,,"Filic. Afr.","144","144","1868"
tro-26610647,P,Oleandraceae,,Oleandra,,"articulata",var.,"annetii","(Tardieu) C.V. Morton",Accepted,,L,TRO,26610647,,"Amer. Fern J.","58: 107","107","1968"
tro-26609427,P,Oleandraceae,,Oleandra,,"bradei",,"","H. Christ",Accepted,,M,TRO,26609427,173649-2,"Bull. Soc. Bot. Genève","1(5): 231","231","1909"
tro-26619015,P,Oleandraceae,,Oleandra,,"cantonensis",,"","Ching",Accepted,,M,TRO,26619015,17408590-1,"Fl. Reipubl. Popularis Sin.","2: 378","378","1959"
tro-26604208,P,Oleandraceae,,Oleandra,,"distenta",,"","Kunze",Accepted,,M,TRO,26604208,17165610-1,"Bot. Zeitung (Berlin)","9: 347","347","1851"
tro-26604205,P,Oleandraceae,,Oleandra,,"distenta",var.,"villosa","Tardieu",Accepted,,L,TRO,26604205,,"Mém. Inst. Franç. Afrique Noire","28: 157","157","1953"
tro-50049661,P,Oleandraceae,,Oleandra,,"guangxiensis",,"","S.L. Mo & Y.C. Zhong",Accepted,,M,TRO,50049661,17527270-1,"Guihaia","7(4): 289-291, f. 2","289","1987"
tro-26613100,P,Oleandraceae,,Oleandra,,"hainanensis",,"","Ching",Accepted,,M,TRO,26613100,17408660-1,"Acta Phytotax. Sin.","8(2): 166, pl. 20, f. 17","166","1959"
tro-26619018,P,Oleandraceae,,Oleandra,,"intermedia",,"","Ching",Accepted,,M,TRO,26619018,17343240-1,"Bull. Fan Mem. Inst. Biol.","2(10): 187-188, pl. 2","187","1931"
tro-26606929,P,Oleandraceae,,Oleandra,,"lehmannii",,"","Maxon",Accepted,,M,TRO,26606929,173656-2,"Contr. U.S. Natl. Herb.","17(4): 395","395","1914"
tro-26621093,P,Oleandraceae,,Oleandra,,"musifolia",,"","(Blume) C. Presl",Accepted,,M,TRO,26621093,,"Abh. Königl. Böhm. Ges. Wiss., ser. 5","6: 402","402","1851"
tro-26606930,P,Oleandraceae,,Oleandra,,"pilosa",,"","Hook.",Accepted,,M,TRO,26606930,173662-2,"Gen. Fil.",", t. 45B","","1840"
tro-50120283,P,Oleandraceae,,Oleandra,,"pistillaris",,"","(Sw.) C. Chr.",Accepted,,M,TRO,50120283,17343310-1,"Index Filic., Suppl. 3,","132","132","1934"
tro-26621096,P,Oleandraceae,,Oleandra,,"undulata",,"","(Willd.) Ching",Accepted,,M,TRO,26621096,1066023-2,"Lingnan Sci. J.","12(4): 565","565","1933"
tro-26600244,P,Oleandraceae,,Oleandra,,"wallichii",,"","(Hook.) C. Presl",Accepted,,M,TRO,26600244,17165820-1,"Tent. Pterid.","78","78","1836"
tro-26619019,P,Oleandraceae,,Oleandra,,"yunnanensis",,"","Ching",Accepted,,M,TRO,26619019,17408700-1,"Fl. Reipubl. Popularis Sin.","2: 378-379","378","1959"
tro-26600728,P,Oleandraceae,,Psammiosorus,,"paucivenius",,"","(C. Chr.) C. Chr.",Accepted,,M,TRO,26600728,,"Dansk Bot. Ark.","7: 73, t. 24","73","1934"
