ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35184429,B,Anastrophyllaceae,,Anastrepta,,"orcadensis",,"","(Hook.) Schiffner",Accepted,,M,TRO,35184429,,"Hepat. (Engl.-Prantl)","85","85","1893"
tro-35208509,B,Anastrophyllaceae,,Anastrophyllum,,"acuminatum",,"","(Horik.) N. Kitag.",Accepted,,M,TRO,35208509,,"Hikobia","3: 171","171","1963"
tro-35191230,B,Anastrophyllaceae,,Anastrophyllum,,"adulterinum",,"","(Gottsche) Stephani",Accepted,,M,TRO,35191230,,"Hedwigia","32: 140","140","1893"
tro-35191232,B,Anastrophyllaceae,,Anastrophyllum,,"ancamptum",,"","(Taylor) Stephani",Accepted,,M,TRO,35191232,,"Hedwigia","32: 140","140","1893"
tro-35184430,B,Anastrophyllaceae,,Anastrophyllum,,"assimile",,"","(Hook.) Stephani",Accepted,,M,TRO,35184430,,"Hedwigia","32: 140","140","1893"
tro-35187239,B,Anastrophyllaceae,,Anastrophyllum,,"auritum",,"","(Lehm.) Stephani",Accepted,,M,TRO,35187239,,"Sp. Hepat.","2: 120","120","1901"
tro-35191236,B,Anastrophyllaceae,,Anastrophyllum,,"bidens",,"","(Reinw., Blume & Nees) Stephani",Accepted,,M,TRO,35191236,,"Sp. Hepat.","1: 115","115","1901"
tro-35190773,B,Anastrophyllaceae,,Anastrophyllum,,"calocystum",,"","(Spruce) Stephani",Accepted,,M,TRO,35190773,,"Hedwigia","32: 140","140","1893"
tro-35191405,B,Anastrophyllaceae,,Anastrophyllum,,"conforme",,"","(Lindenb. & Gottsche) Stephani",Accepted,,M,TRO,35191405,,"Hedwigia","32: 140","140","1893"
tro-35191467,B,Anastrophyllaceae,,Anastrophyllum,,"coriaceum",,"","(Austin) Stephani",Accepted,,M,TRO,35191467,,"Bull. Herb. Boissier","5: 841","841","1897"
tro-35191468,B,Anastrophyllaceae,,Anastrophyllum,,"crebrifolium",,"","(Taylor & Hook. f.) Stephani",Accepted,,M,TRO,35191468,,"Hedwigia","32: 140","140","1893"
tro-35191471,B,Anastrophyllaceae,,Anastrophyllum,,"decurvifolium",,"","(Sull.) Stephani",Accepted,,M,TRO,35191471,,"Hedwigia","32: 140","140","1893"
tro-35184431,B,Anastrophyllaceae,,Anastrophyllum,,"donnianum",,"","(Hook.) Stephani",Accepted,,M,TRO,35184431,,"Hedwigia","32: 140","140","1893"
tro-35191504,B,Anastrophyllaceae,,Anastrophyllum,,"erectifolium",,"","(Stephani) Stephani",Accepted,,M,TRO,35191504,,"Sp. Hepat.","2: 115","115","1901"
tro-35191505,B,Anastrophyllaceae,,Anastrophyllum,,"esenbeckii",,"","(Mont.) Stephani",Accepted,,M,TRO,35191505,,"Hedwigia","32: 140","140","1893"
tro-35191514,B,Anastrophyllaceae,,Anastrophyllum,,"hamatum",,"","(Gottsche & Hampe) Stephani",Accepted,,M,TRO,35191514,,"Hedwigia","32: 140","140","1893"
tro-35184432,B,Anastrophyllaceae,,Anastrophyllum,,"hellerianum",,"","(Nees ex Lindenb.) R.M. Schust.",Accepted,,M,TRO,35184432,,"Amer. Midl. Naturalist","42: 575","575","1949"
tro-35191582,B,Anastrophyllaceae,,Anastrophyllum,,"imbricatum",,"","(Wilson ex Gottsche, Lindenb. & Nees) Stephani",Accepted,,M,TRO,35191582,,"Hedwigia","32: 140","140","1893"
tro-35191585,B,Anastrophyllaceae,,Anastrophyllum,,"incumbens",,"","(Lehm. & Lindenb.) Stephani",Accepted,,M,TRO,35191585,,"Hedwigia","32: 140","140","1893"
tro-35187241,B,Anastrophyllaceae,,Anastrophyllum,,"intricatum",,"","(Lindenb. & Gottsche) R.M. Schust.",Accepted,,M,TRO,35187241,,"Hepat. Anthocerotae N. Amer.","2: 709","709","1969"
tro-35191592,B,Anastrophyllaceae,,Anastrophyllum,,"involutifolium",,"","(Mont. ex Gottsche, Lindenb. & Nees) Stephani",Accepted,,M,TRO,35191592,,"Hedwigia","32: 140","140","1893"
