﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35185177,B,Sphaerocarpaceae,,Geothallus,,"tuberosus",,"","Campb.",Accepted,,M,TRO,35185177,,"Bot. Gaz.","21: 13","13","1896"
tro-100000025,B,Sphaerocarpaceae,,Sphaerocarpos,,"berterii",,"","Mont.",Unresolved,,L,TRO,100000025,,"Ann. Sci. Nat., Bot., sér. 2,","9: 39","39","1838"
tro-35185658,B,Sphaerocarpaceae,,Sphaerocarpos,,"cristatus",,"","M. Howe",Accepted,,M,TRO,35185658,,"Mem. Torrey Bot. Club","7: 66","66","1899"
tro-35186005,B,Sphaerocarpaceae,,Sphaerocarpos,,"donnellii",,"","Austin",Accepted,,M,TRO,35186005,,"Bull. Torrey Bot. Club","6: 157","157","1877"
tro-35186006,B,Sphaerocarpaceae,,Sphaerocarpos,,"drewei",,"","Wigglesw.",Accepted,,M,TRO,35186006,,"Univ. Calif. Publ. Bot.","16: 129","129","1929"
tro-35186007,B,Sphaerocarpaceae,,Sphaerocarpos,,"hians",,"","Haynes",Accepted,,M,TRO,35186007,,"Bull. Torrey Bot. Club","37: 225","225","1910"
tro-35186008,B,Sphaerocarpaceae,,Sphaerocarpos,,"michelii",,"","Bellardi",Accepted,,M,TRO,35186008,,"App. Fl. Pedem.","52","52","1792"
tro-35201450,B,Sphaerocarpaceae,,Sphaerocarpos,,"muccilloi",,"","E. Vianna",Accepted,,M,TRO,35201450,,"Lindbergia","7: 58. f. 1","58","1981"
tro-35202765,B,Sphaerocarpaceae,,Sphaerocarpos,,"stipitatus",,"","Bisch. ex Lindenb.",Unresolved,,L,TRO,35202765,,"Ber. Thatigk. St. Gallischen Naturwiss. Ges.","","","1836"
tro-35186009,B,Sphaerocarpaceae,,Sphaerocarpos,,"texanus",,"","Austin",Accepted,,M,TRO,35186009,,"Bull. Torrey Bot. Club","6: 158","158","1877"
