﻿ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50301434,A,Poaceae,,Achnatherum,,"arnowiae",,"","(S.L. Welsh & N.D. Atwood) Barkworth",Accepted,,M,TRO,50301434,60443111-2,"Sida","22(1): 496","496","2006"
kew-387249,A,Poaceae,,Achnatherum,,"botschantzevii",,"","Tzvelev",Unresolved,,L,WCSP,387249,,"Novosti Sist. Vyssh. Rast.","11: 4","","1974"
kew-387253,A,Poaceae,,Achnatherum,,"breviaristatum",,"","Keng & P.C.Kuo",Unresolved,,L,WCSP,387253,384421-1,"in Fl. Tsinlingensis","1(1): 442","","1976"
kew-387270,A,Poaceae,,Achnatherum,,"coroi",,"","Rojas ex Renvoize",Unresolved,Invalid,L,WCSP,387270,,"Gramin. Bolivia","84","","1998"
kew-387286,A,Poaceae,,Achnatherum,,"inaequiglume",,"","Keng f.",Unresolved,,L,WCSP,387286,384437-1,"in Fl. Tsinlingensis","1(1): 443","","1976"
tro-25553243,A,Poaceae,,Achnatherum,,"lemmonii",subsp.,"lemmonii","",Unresolved,,L,TRO,25553243,,"","","",""
kew-387297,A,Poaceae,,Achnatherum,,"mattheii",,"","Rojas ex Renvoize",Unresolved,Invalid,L,WCSP,387297,,"Gramin. Bolivia","85","","1998"
tro-25553251,A,Poaceae,,Achnatherum,,"nelsonii",subsp.,"nelsonii","",Unresolved,,L,TRO,25553251,,"","","",""
tro-25553256,A,Poaceae,,Achnatherum,,"occidentale",subsp.,"occidentale","",Unresolved,,L,TRO,25553256,,"","","",""
kew-387134,A,Poaceae,,Achnatherum,,"ordubadense",,"","Tzvelev",Unresolved,,L,WCSP,387134,975233-1,"Bot. Zhurn. (Moscow & Leningrad)","78(10): 93","","1993"
kew-387135,A,Poaceae,,Achnatherum,,"orurense",,"","Rojas ex Renvoize",Unresolved,Invalid,L,WCSP,387135,,"Gramin. Bolivia","81","","1998"
tro-25553262,A,Poaceae,,Achnatherum,,"parishii",subsp.,"parishii","",Unresolved,,L,TRO,25553262,,"","","",""
kew-387146,A,Poaceae,,Achnatherum,,"psilantherum",,"","Keng ex Tzvelev",Unresolved,,L,WCSP,387146,384447-1,"Trudy Bot. Inst. Komarova Akad. Nauk SSSR, Rast. Tsentral. Azii","4: 41","","1968"
kew-387151,A,Poaceae,,Achnatherum,,"roshevitzii",,"","Mussajev",Unresolved,,L,WCSP,387151,384451-1,"Dokl. Akad. Nauk Azerbaidzhansk. S.S.R.","32(2): 54","","1976"
kew-387163,A,Poaceae,,Achnatherum,,"tenuifolium",,"","P.Beauv.",Unresolved,,L,WCSP,387163,384457-1,"Ess. Agrostogr.","146","","1812"
kew-387166,A,Poaceae,,Achnatherum,,"wallowaense",,"","J.R.Maze & K.A.Robson",Unresolved,,L,WCSP,387166,303339-2,"Madroño","43: 401","","1996"
kew-386961,A,Poaceae,×,Achnella,,"caduca",,"","(Beal) Barkworth",Unresolved,,L,WCSP,386961,1214350-2,"Phytologia","74: 15","","1993"
tro-50185157,A,Poaceae,,Achneria,,"humistratus",,"","Gand.",Unresolved,,L,TRO,50185157,,"Bull. Soc. Bot. France","65: 39","39","1918"
kew-387328,A,Poaceae,,Aciachne,,"acicularis",,"","Laegaard",Accepted,,H,WCSP,387328,271516-2,"Nordic J. Bot.","7: 669","","1987"
kew-387329,A,Poaceae,,Aciachne,,"flagellifera",,"","Laegaard",Accepted,,H,WCSP,387329,271517-2,"Nordic J. Bot.","7: 669","","1987"
kew-387330,A,Poaceae,,Aciachne,,"pulvinata",,"","Benth.",Accepted,,H,WCSP,387330,271518-2,"Hooker's Icon. Pl.","14: t. 1362","","1881"
kew-387335,A,Poaceae,,Acidosasa,,"breviclavata",,"","W.T.Lin",Accepted,,H,WCSP,387335,931508-1,"Bamboo Res.","1986(2): 27","","1986"
kew-387336,A,Poaceae,,Acidosasa,,"brilletii",,"","(A.Camus) C.S.Chao & Renvoize",Accepted,,H,WCSP,387336,946863-1,"Kew Bull.","44: 351","","1989"
kew-387338,A,Poaceae,,Acidosasa,,"chienouensis",,"","(T.H.Wen) C.S.Chao & T.H.Wen",Accepted,,H,WCSP,387338,,"J. Bamboo Res.","7(1): 31","","1988"
kew-387337,A,Poaceae,,Acidosasa,,"chinensis",,"","C.D.Chu & C.S.Chao ex Keng f.",Accepted,,H,WCSP,387337,,"Bamboo Res.","1981(1): 31","","1981"
tro-50150986,A,Poaceae,,Acidosasa,,"diffusum",,"","Chia",Unresolved,,L,TRO,50150986,,"Fl. Hainan.","4: 538","538","1977"
kew-387341,A,Poaceae,,Acidosasa,,"edulis",,"","(T.H.Wen) T.H.Wen",Accepted,,H,WCSP,387341,945145-1,"J. Bamboo Res.","7(1): 31","","1988"
kew-387346,A,Poaceae,,Acidosasa,,"guangxiensis",,"","Q.H.Dai & C.F.Huang",Accepted,,H,WCSP,387346,931505-1,"Bamboo Res.","1986(3): 64","","1986"
kew-387350,A,Poaceae,,Acidosasa,,"lingchuanensis",,"","(C.D.Chu & C.S.Chao) Q.Z.Xie & X.Y.Chen",Accepted,,H,WCSP,387350,969702-1,"Bull. Bot. Res., Harbin","13: 74","","1993"
kew-387355,A,Poaceae,,Acidosasa,,"nanunica",,"","(McClure) C.S.Chao & G.Y.Yang",Accepted,,L,WCSP,387355,1019663-1,"Acta Phytotax. Sin.","39: 66","","2001"
kew-387356,A,Poaceae,,Acidosasa,,"notata",,"","(Z.P.Wang & G.H.Ye) S.S.You",Accepted,,H,WCSP,387356,972823-1,"J. Bamboo Res.","12(3): 11","","1993"
kew-387358,A,Poaceae,,Acidosasa,,"purpurea",,"","(Hsueh & T.P.Yi) Keng f.",Accepted,,H,WCSP,387358,943489-1,"J. Wuhan Bot. Res.","4: 335","","1986"
kew-387359,A,Poaceae,,Acidosasa,,"venusta",,"","(McClure) Z.P.Wang & G.H.Ye ex C.S.Chao & C.D.Chu",Accepted,,H,WCSP,387359,,"Acta Phytotax. Sin.","29: 524","","1997"
kew-387361,A,Poaceae,,Acophorum,,"caerulescens",,"","Gaudich. ex Steud.",Unresolved,,L,WCSP,387361,,"Nomencl. Bot.","ed. 2, 1: 20","","1840"
kew-387362,A,Poaceae,,Acostia,,"gracilis",,"","Swallen",Accepted,,H,WCSP,387362,3456-2,"Bol. Soc. Argent. Bot.","12: 109","","1968"
kew-387364,A,Poaceae,,Acrachne,,"henrardiana",,"","(Bor) S.M.Phillips",Accepted,,H,WCSP,387364,909906-1,"Kew Bull.","37: 158","","1982"
kew-387365,A,Poaceae,,Acrachne,,"perrieri",,"","(A.Camus) S.M.Phillips",Accepted,,H,WCSP,387365,909907-1,"Kew Bull.","37: 158","","1982"
kew-387366,A,Poaceae,,Acrachne,,"racemosa",,"","(B.Heyne ex Roth) Ohwi",Accepted,,H,WCSP,387366,384495-1,"Bull. Tokyo Sci. Mus.","18: 1","","1947"
kew-387375,A,Poaceae,,Acritochaete,,"volkensii",,"","Pilg.",Accepted,,H,WCSP,387375,384504-1,"Bot. Jahrb. Syst.","32: 54","","1902"
kew-387376,A,Poaceae,,Acroceras,,"amplectens",,"","Stapf",Accepted,,H,WCSP,387376,384505-1,"Fl. Trop. Afr.","9: 625","","1920"
kew-387377,A,Poaceae,,Acroceras,,"attenuatum",,"","Renvoize",Accepted,,H,WCSP,387377,384506-1,"Kew Bull.","34: 556","","1980"
kew-387379,A,Poaceae,,Acroceras,,"boivinii",,"","(Mez) A.Camus",Accepted,,L,WCSP,387379,384508-1,"Bull. Soc. Bot. France","97: 85","","1950"
kew-387380,A,Poaceae,,Acroceras,,"bosseri",,"","A.Camus",Accepted,,H,WCSP,387380,384509-1,"Bull. Soc. Bot. France","101: 394","","1955"
kew-387381,A,Poaceae,,Acroceras,,"calcicola",,"","A.Camus",Accepted,,H,WCSP,387381,384510-1,"Bull. Mus. Natl. Hist. Nat.","II, 25: 343","","1953"
kew-387382,A,Poaceae,,Acroceras,,"chaseae",,"","Zuloaga & Morrone",Accepted,,H,WCSP,387382,936067-1,"Darwiniana","28: 198","","1988"
kew-387384,A,Poaceae,,Acroceras,,"diffusum",,"","L.C.Chia",Accepted,,H,WCSP,387384,384512-1,"in Fl. Hainan","4: 538","","1977"
kew-387385,A,Poaceae,,Acroceras,,"elegans",,"","A.Camus",Accepted,,H,WCSP,387385,384513-1,"Bull. Soc. Bot. France","102: 121","","1955"
kew-387386,A,Poaceae,,Acroceras,,"excavatum",,"","(Henrard) Zuloaga & Morrone",Accepted,,H,WCSP,387386,945936-1,"Darwiniana","28: 195","","1988"
kew-387387,A,Poaceae,,Acroceras,,"fluminense",,"","(Hack.) Zuloaga & Morrone",Accepted,,H,WCSP,387387,945937-1,"Darwiniana","28: 197","","1988"
