ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-50166739,P,Grammitidaceae,,Calymmodon,,"asiaticus",,"","Copel.",Accepted,,M,TRO,50166739,17309080-1,"Philipp. J. Sci.","38: 154","154","1929"
tro-26615451,P,Grammitidaceae,,Calymmodon,,"cucullatus",,"","(Nees & Blume) C. Presl",Accepted,,M,TRO,26615451,17062590-1,"Tent. Pterid.","204","204","1836"
tro-26622516,P,Grammitidaceae,,Calymmodon,,"gracilis",,"","(Fée) Copel.",Accepted,,M,TRO,26622516,17309180-1,"Philipp. J. Sci.","34(3): 266-267","266","1927"
tro-26623538,P,Grammitidaceae,,Calymmodon,,"gracillimus",,"","(Copel.) Nakai ex H. Itô",Accepted,,M,TRO,26623538,17375350-1,"J. Jap. Bot.","11(2): 88-89","88","1935"
tro-50240954,P,Grammitidaceae,,Calymmodon,,"muscoides",,"","(Copel.) Copel.",Accepted,,M,TRO,50240954,17309150-1,"Philipp. J. Sci.","34: 259-269, t. 1-6","259","1927"
tro-26610031,P,Grammitidaceae,,Ceradenia,,"albidula",,"","(Baker) L.E. Bishop",Accepted,,M,TRO,26610031,274261-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26609106,P,Grammitidaceae,,Ceradenia,,"arthrothrix",,"","L.E. Bishop & A.R. Sm.",Accepted,,M,TRO,26609106,274262-2,"Ann. Missouri Bot. Gard.","77: 255, f. 4D-G","255","1990"
tro-26616542,P,Grammitidaceae,,Ceradenia,,"asthenophylla",,"","L.E. Bishop ex A.R. Sm.",Accepted,,M,TRO,26616542,305645-2,"Novon","3(2): 182, f. 1I-L","182","1993"
tro-26615187,P,Grammitidaceae,,Ceradenia,,"aulaeifolia",,"","L.E. Bishop ex A.R. Sm.",Accepted,,M,TRO,26615187,17562030-1,"Novon","3(2): 182, f. 1A-H","182","1993"
tro-26615229,P,Grammitidaceae,,Ceradenia,,"bishopii",,"","(Stolze) A.R. Sm.",Accepted,,M,TRO,26615229,17562050-1,"Novon","3(2): 185","185","1993"
tro-26610045,P,Grammitidaceae,,Ceradenia,,"brunneoviridis",,"","(Baker ex Jenman) L.E. Bishop",Accepted,,M,TRO,26610045,274264-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610032,P,Grammitidaceae,,Ceradenia,,"capillaris",,"","(Desv.) L.E. Bishop",Accepted,,M,TRO,26610032,274265-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-50289013,P,Grammitidaceae,,Ceradenia,,"comorensis",,"","(Baker) Parris",Accepted,,M,TRO,50289013,20007231-1,"Kew Bull.","57(2): 424","424","2002"
tro-26616545,P,Grammitidaceae,,Ceradenia,,"congesta",,"","(Copel.) L.E. Bishop ex A.R. Sm.",Accepted,,M,TRO,26616545,1211376-2,"Novon","3(2): 185","185","1993"
tro-26610033,P,Grammitidaceae,,Ceradenia,,"curvata",,"","(Sw.) L.E. Bishop",Accepted,,M,TRO,26610033,274267-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26622813,P,Grammitidaceae,,Ceradenia,,"dendrodoxa",,"","L.E. Bishop",Accepted,,M,TRO,26622813,310434-2,"Amer. Fern J.","79(1): 15, f. 1A","15","1989"
tro-26610034,P,Grammitidaceae,,Ceradenia,,"discolor",,"","(Hook.) L.E. Bishop",Accepted,,M,TRO,26610034,274269-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26610035,P,Grammitidaceae,,Ceradenia,,"farinosa",,"","(Hook.) L.E. Bishop",Accepted,,M,TRO,26610035,274270-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26610046,P,Grammitidaceae,,Ceradenia,,"fendleri",,"","(Copel.) L.E. Bishop",Accepted,,M,TRO,26610046,274271-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610036,P,Grammitidaceae,,Ceradenia,,"fragillima",,"","(Copel.) L.E. Bishop",Accepted,,M,TRO,26610036,274272-2,"Amer. Fern J.","78: 4","4","1988"
tro-26610037,P,Grammitidaceae,,Ceradenia,,"fucoides",,"","(H. Christ) L.E. Bishop",Accepted,,M,TRO,26610037,274273-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26616546,P,Grammitidaceae,,Ceradenia,,"intricata",,"","(C.V. Morton) L.E. Bishop ex A.R. Sm.",Accepted,,M,TRO,26616546,1075185-2,"Novon","3(2): 185","185","1993"
tro-26610039,P,Grammitidaceae,,Ceradenia,,"jungermannioides",,"","(Klotzsch) L.E. Bishop",Accepted,,M,TRO,26610039,274275-2,"Amer. Fern J.","78(1): 4","4","1988"
tro-26610047,P,Grammitidaceae,,Ceradenia,,"kalbreyeri",,"","(Baker) L.E. Bishop",Accepted,,M,TRO,26610047,274276-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610048,P,Grammitidaceae,,Ceradenia,,"knightii",,"","(Copel.) L.E. Bishop",Accepted,,M,TRO,26610048,274277-2,"Amer. Fern J.","78(1): 5","5","1988"
tro-26610049,P,Grammitidaceae,,Ceradenia,,"kookenamae",,"","(Jenman) L.E. Bishop",Accepted,,M,TRO,26610049,274278-2,"Amer. Fern J.","78(1): 5","5","1988"
