ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35190401,B,Acrobolbaceae,,Acrobolbus,,"bispinosus",,"","(J.B. Jack) Stephani",Accepted,,M,TRO,35190401,,"Sp. Hepat.","2: 178","178","1902"
tro-35190404,B,Acrobolbaceae,,Acrobolbus,,"bustillosii",,"","(Mont.) Trevis.",Accepted,,M,TRO,35190404,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 423","423","1877"
tro-35190405,B,Acrobolbaceae,,Acrobolbus,,"campylodontus",,"","(Hook. & Taylor) Stephani",Accepted,,M,TRO,35190405,,"Sp. Hepat.","2: 178","178","1902"
tro-35184428,B,Acrobolbaceae,,Acrobolbus,,"ciliatus",,"","(Mitt.) Schiffner",Accepted,,M,TRO,35184428,,"Hepat. (Engl.-Prantl)","86","86","1893"
tro-35190411,B,Acrobolbaceae,,Acrobolbus,,"cinerascens",,"","(Lehm. & Lindenb.) Schiffner",Accepted,,M,TRO,35190411,,"Hepat. (Engl.-Prantl)","86","86","1893"
tro-35190416,B,Acrobolbaceae,,Acrobolbus,,"excisus",,"","(Mitt.) Schiffner",Accepted,,M,TRO,35190416,,"Hepat. (Engl.-Prantl)","177","177","1893"
tro-35190418,B,Acrobolbaceae,,Acrobolbus,,"lophocoleoides",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35190418,,"Handb. N. Zeal. Fl.","753","753","1867"
tro-35208356,B,Acrobolbaceae,,Acrobolbus,,"ochrophyllus",,"","(Hook. f. & Taylor) R.M. Schust.",Accepted,,M,TRO,35208356,,"Rev. Bryol. Lichénol.","30: 64","64","1961"
tro-35190456,B,Acrobolbaceae,,Acrobolbus,,"saccatus",,"","(Hook.) Trevis.",Accepted,,M,TRO,35190456,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 423","423","1877"
tro-35190460,B,Acrobolbaceae,,Acrobolbus,,"surculosus",,"","(Nees) Trevis.",Accepted,,M,TRO,35190460,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 423","423","1877"
tro-35190461,B,Acrobolbaceae,,Acrobolbus,,"tenellus",,"","(Hook. f. & Taylor) Trevis.",Accepted,,M,TRO,35190461,,"Mem. Reale Ist. Lombardo Sci., Ser. 3, Cl. Sci. Mat.","4: 423","423","1877"
tro-35190466,B,Acrobolbaceae,,Acrobolbus,,"titibuensis",,"","(S. Hatt.) S. Hatt.",Accepted,,M,TRO,35190466,,"J. Jap. Bot.","26: 96","96","1951"
tro-35209640,B,Acrobolbaceae,,Goebelobryum,,"grossitextum",,"","(Stephani) Grolle",Accepted,,M,TRO,35209640,,"J. Hattori Bot. Lab.","25: 137","137","1962"
tro-35209634,B,Acrobolbaceae,,Goebelobryum,,"unguiculatum",,"","(Hook. f. & Taylor) Grolle",Accepted,,M,TRO,35209634,,"J. Hattori Bot. Lab.","25: 137","137","1962"
tro-35215645,B,Acrobolbaceae,,Gymnanthe,,"belangeriana",,"","(Lehm. & Lindenb.) Stephani",Accepted,,M,TRO,35215645,,"Bull. Soc. Roy. Bot. Belgique","32: 119","119","1893"
tro-35187103,B,Acrobolbaceae,,Lethocolea,,"congesta",,"","(Lehm.) S.W. Arnell",Accepted,,M,TRO,35187103,,"Bot. Not.","108: 311","311","1955"
tro-35190869,B,Acrobolbaceae,,Lethocolea,,"glossophylla",,"","(Spruce) Grolle",Accepted,,M,TRO,35190869,,"Bot. Mag. (Tokyo)","78: 83","83","1965"
tro-35208359,B,Acrobolbaceae,,Lethocolea,,"radicosa",,"","(Lehm. & Lindenb.) Grolle",Accepted,,M,TRO,35208359,,"Bot. Mag. (Tokyo)","78: 83","83","1965"
tro-35217824,B,Acrobolbaceae,,Marsupidium,,"abbreviatum",,"","(Hook. f. & Taylor) Stephani",Accepted,,M,TRO,35217824,,"Bull. Herb. Boissier, sér. 2,","8: 601","601","1908"
tro-35202233,B,Acrobolbaceae,,Marsupidium,,"limbatum",,"","(Stephani) Grolle",Accepted,,M,TRO,35202233,,"Bot. Mag. (Tokyo)","78: 82","82","1965"
