ID,Major group,Family,Genus hybrid marker,Genus,Species hybrid marker,Species,Infraspecific rank,Infraspecific epithet,Authorship,Taxonomic status in TPL,Nomenclatural status from original data source,Confidence level,Source,Source id,IPNI id,Publication,Collation,Page,Date
tro-35102609,B,Polytrichaceae,,Alophosia,,"azorica",,"","(Renauld & Cardot) Cardot",Accepted,,M,TRO,35102609,,"Bull. Herb. Boissier, sér. 2,","5: 208","208","1905"
tro-35141285,B,Polytrichaceae,,Atrichopsis,,"compressa",,"","(Hook. f. & Wilson) G.L. Sm.",Accepted,,M,TRO,35141285,,"Bull. Torrey Bot. Club","96: 62","62","1969"
tro-35168731,B,Polytrichaceae,,Atrichum,,"altecristatum",,"","(Renauld & Cardot) Smyth & Smyth, Lumina C. Riddle",Accepted,,M,TRO,35168731,,"Trans. Kansas Acad. Sci.","23/24: 284","284","1911"
tro-35179227,B,Polytrichaceae,,Atrichum,,"androgynum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35179227,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 241 (Gen. Sp. Musc. 1: 709)","241 ","1875"
tro-35169293,B,Polytrichaceae,,Atrichum,,"androgynum",var.,"borbonicum","(Besch.) Nyholm",Accepted,,L,TRO,35169293,,"Lindbergia","1: 26","26","1971"
tro-35169294,B,Polytrichaceae,,Atrichum,,"androgynum",var.,"oerstedianum","(Müll. Hal.) Nyholm",Accepted,,L,TRO,35169294,,"Lindbergia","1: 26","26","1971"
tro-35179228,B,Polytrichaceae,,Atrichum,,"angustatum",,"","(Brid.) Bruch & Schimp.",Accepted,,M,TRO,35179228,,"Bryol. Eur.","4: 237 (fasc. 21--22 Monogr. 9)","237","1844"
tro-35179233,B,Polytrichaceae,,Atrichum,,"angustatum",var.,"rhystophyllum","(Müll. Hal.) P.W. Richards & E.C. Wallace",Accepted,,L,TRO,35179233,,"Trans. Brit. Bryol. Soc.","1(4): iv","iv","1950"
tro-35179235,B,Polytrichaceae,,Atrichum,,"anomalum",,"","(Bryhn) Navashin",Accepted,,M,TRO,35179235,,"Bull. Soc. Imp. Naturalistes Moscou, n.s.,","8: 38","38","1894"
tro-35179242,B,Polytrichaceae,,Atrichum,,"chlorochaete",,"","(Cardot) Mizush.",Accepted,,M,TRO,35179242,,"J. Jap. Bot.","31: 119","119","1956"
tro-35179245,B,Polytrichaceae,,Atrichum,,"crispulum",,"","Schimp. ex Besch.",Accepted,,M,TRO,35179245,,"Ann. Sci. Nat., Bot., sér. 7,","17: 351","351","1893"
tro-35179246,B,Polytrichaceae,,Atrichum,,"crispum",,"","(James) Sull.",Accepted,,M,TRO,35179246,,"Manual (ed. 2)","641","641","1856"
tro-35100345,B,Polytrichaceae,,Atrichum,,"cylindricum",,"","(Willd. ex F. Weber) G.L. Sm.",Accepted,,M,TRO,35100345,,"Brittonia","29: 371","371","1977"
tro-35179252,B,Polytrichaceae,,Atrichum,,"flavisetum",,"","Mitt.",Accepted,,M,TRO,35179252,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 150","150","1859"
tro-35179253,B,Polytrichaceae,,Atrichum,,"giganteum",,"","(Horik.) Mizush.",Accepted,,M,TRO,35179253,,"J. Jap. Bot.","31: 119","119","1956"
tro-35179256,B,Polytrichaceae,,Atrichum,,"henryi",,"","(E.S. Salmon) E.B. Bartram",Accepted,,M,TRO,35179256,,"Ann. Bryol.","8: 21","21","1935"
tro-35179259,B,Polytrichaceae,,Atrichum,,"kinashii",,"","(Cardot) Mizush.",Accepted,,M,TRO,35179259,,"J. Jap. Bot.","31: 119","119","1956"
tro-35179265,B,Polytrichaceae,,Atrichum,,"ligulatum",,"","(Mitt.) Mitt.",Accepted,,M,TRO,35179265,,"J. Proc. Linn. Soc., Bot.","4: 97","97","1859"
tro-35179268,B,Polytrichaceae,,Atrichum,,"mosenii",,"","(Broth.) Paris",Accepted,,M,TRO,35179268,,"Index Bryol. Suppl.","17","17","1900"
tro-35179269,B,Polytrichaceae,,Atrichum,,"muelleri",,"","Schimp.",Accepted,,M,TRO,35179269,,"Mém. Soc. Sci. Nat. Cherbourg","16: 206","206","1872"
tro-35100346,B,Polytrichaceae,,Atrichum,,"nigricans",,"","(Müll. Hal. ex Herzog) F.J. Herm.",Accepted,,M,TRO,35100346,,"Bryologist","79: 160","160","1976"
tro-35179273,B,Polytrichaceae,,Atrichum,,"obtusulum",,"","(Müll. Hal.) A. Jaeger",Accepted,,M,TRO,35179273,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1877--78: 453 (Gen. Sp. Musc. 2: 717)","453 ","1880"
tro-35179274,B,Polytrichaceae,,Atrichum,,"oerstedianum",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35179274,,"J. Linn. Soc., Bot.","12: 605","605","1869"
tro-35179275,B,Polytrichaceae,,Atrichum,,"oerstedianum",var.,"longifolium","(Lindb.) A. Jaeger",Accepted,,L,TRO,35179275,,"Ber. Thätigk. St. Gallischen Naturwiss. Ges.","1873--74: 242 (Gen. Sp. Musc. 1: 704)","242 ","1875"
tro-35179280,B,Polytrichaceae,,Atrichum,,"parvirosula",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35179280,,"Index Bryol. Suppl.","17","17","1900"
tro-35179284,B,Polytrichaceae,,Atrichum,,"polycarpum",,"","(Müll. Hal.) Mitt.",Accepted,,M,TRO,35179284,,"J. Linn. Soc., Bot.","12: 604","604","1869"
tro-35179287,B,Polytrichaceae,,Atrichum,,"pusillum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35179287,,"Index Bryol. Suppl.","17","17","1900"
tro-35179289,B,Polytrichaceae,,Atrichum,,"rhystophyllum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35179289,,"Index Bryol. Suppl.","17","17","1900"
tro-35179291,B,Polytrichaceae,,Atrichum,,"rio-grandense",,"","(Broth.) Paris",Accepted,,M,TRO,35179291,,"Index Bryol. (ed. 2)","1: 70","70","1904"
tro-35179293,B,Polytrichaceae,,Atrichum,,"runcinatum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35179293,,"Index Bryol. Suppl.","17","17","1900"
tro-35179296,B,Polytrichaceae,,Atrichum,,"selwynii",,"","Austin",Accepted,,M,TRO,35179296,,"Bot. Gaz.","2: 95","95","1877"
tro-35179301,B,Polytrichaceae,,Atrichum,,"speciosum",,"","(Horik.) Wijk & Margad.",Accepted,,M,TRO,35179301,,"Taxon","8: 106","106","1959"
tro-35179302,B,Polytrichaceae,,Atrichum,,"spinulosum",,"","(Cardot) Mizush.",Accepted,,M,TRO,35179302,,"J. Jap. Bot.","31: 119","119","1956"
tro-35179304,B,Polytrichaceae,,Atrichum,,"subserratum",,"","(Harv. & Hook. f.) Mitt.",Accepted,,M,TRO,35179304,,"J. Proc. Linn. Soc., Bot., Suppl.","2: 150","150","1859"
tro-35179307,B,Polytrichaceae,,Atrichum,,"synoicum",,"","(Müll. Hal.) Paris",Accepted,,M,TRO,35179307,,"Index Bryol. Suppl.","17","17","1900"
tro-35179308,B,Polytrichaceae,,Atrichum,,"tenellum",,"","(Röhl.) Bruch & Schimp.",Accepted,,M,TRO,35179308,,"Bryol. Eur.","4: 237 (fasc. 21--22 Monogr. 9)","237","1844"
